ID,GSM1060034,GSM1060039,GSM1060040,GSM1060041,GSM1060042,GSM1060043,GSM1060047,GSM1060048,GSM1060049,GSM1060050,GSM1060051,GSM1060053,GSM1060054,GSM1060055,GSM1060056,GSM1060057
TMEM108,7.636639286,8.205196542,7.012264792,8.30840524,8.02249056,7.058014907,7.274338248,5.823842296,8.056571352,8.357697948,8.430958614,7.008336979,8.964456419,6.923656941,9.11011261,7.561139359
TMEM108-AS1,4.30638749,4.322296016,4.41598517,4.809861273,3.856385372,3.836322022,4.151843185,4.103169535,3.890699688,4.165629707,3.998088991,5.035792848,4.05493433,4.008102668,4.22805181,3.802236215
TMEM109,7.403628568,8.607815429,8.449012359,7.113681012,7.206301664,8.470764526,8.377287089,7.956016837,7.746083007,7.350758771,7.541937115,7.218438301,8.102642506,8.164952694,7.774083147,7.036502538
TMEM11,8.128262583,8.184127913,8.299776156,6.71314677,7.894338987,8.551620822,7.998672278,7.99521327,8.257647752,8.001990655,7.927233718,7.591512215,8.081002739,7.799494667,7.678091842,7.922299093
TMEM115,7.453013271,7.533614941,7.456336817,6.874993686,6.704663154,7.602514868,7.266542963,7.264591986,7.195659684,7.101059975,7.168971064,6.914928222,6.926842199,7.798665421,7.366674174,7.067489058
TMEM116,6.59650459,6.471370262,7.219934245,7.738016092,6.29303795,7.547205529,6.343467015,6.533503991,5.838344249,6.147575412,7.144317343,6.948350177,6.315663199,6.631868004,7.005519987,6.481026636
TMEM117,7.826652625,6.672385359,6.755874506,6.511309724,7.918557072,6.105516664,6.344956149,7.206339031,6.704550085,7.242911535,7.661456327,6.449538069,7.506260219,7.197973828,7.130849153,6.846659241
TMEM119,6.407799758,8.422320801,6.998898345,4.524624159,6.057412787,6.895122914,6.009545692,8.320975191,6.567534422,7.86626372,5.671960927,7.22253791,8.093412328,8.108381722,7.597135288,5.795113241
TMEM120A,8.423533737,8.396014926,9.570558529,7.369478371,7.887424731,8.230822611,8.558323542,8.843848908,8.965103364,8.544419843,8.293325337,8.262176496,8.828633481,9.119610043,8.619866841,7.997530733
TMEM120B,6.505254142,6.425063617,6.879434008,6.603519885,6.588788392,6.485584987,7.01914619,6.513835714,6.534146243,6.384396452,6.409468322,7.166768655,6.810987388,6.899053634,6.452948381,6.865706041
TMEM121,5.776526563,5.037133873,5.48643283,5.748988514,5.717432946,5.760965475,5.139552551,5.352776143,6.253543482,5.616353553,5.807873223,4.856429962,6.230894187,5.264127273,5.295719674,6.392837591
TMEM121B,6.485272721,7.102784177,6.531533273,6.403899535,7.122642706,6.339338889,6.088343606,6.441820864,6.28440934,6.704784713,6.317842006,5.23562578,6.406232486,6.179510492,6.491032513,7.151292274
TMEM123,10.08804939,10.35456484,11.52991894,10.7227563,9.671255863,10.26758756,9.712427859,9.855124752,9.799167379,9.727624501,10.5740105,10.36231825,9.91351329,9.153701637,10.22694081,9.039267614
TMEM125,5.383245432,4.841164844,4.592972081,6.019376131,5.555276322,4.888910122,5.155859207,5.211539872,4.754173836,6.174913745,7.311653726,5.832261284,6.172715157,5.500578867,5.38036868,6.876848959
TMEM126A,9.247785967,9.247457666,9.311835655,8.816569441,9.353868043,9.383594912,8.930595494,9.118155558,9.331589328,9.313747659,9.582175744,7.916226606,9.584661733,9.025587579,8.34902891,8.237043255
TMEM126B,9.984745273,9.818932937,9.406154423,8.435418355,9.891182495,9.922276647,8.99273168,9.635009544,9.55397825,9.813378383,9.539261758,8.036275277,9.476040058,9.439901778,9.708213495,8.758915825
TMEM127,8.461794649,8.761409996,9.261544814,8.310291048,8.578243801,8.668436661,9.253481962,8.991923687,8.631478303,8.940370249,8.400461177,8.800173686,8.999438894,8.952756642,8.50399543,8.171834114
TMEM128,8.1902951,8.440073953,7.709222234,8.033949396,8.573747516,8.108653472,8.009128012,8.11367151,8.494816411,8.142891538,8.493838534,7.360645407,8.169935308,8.40080687,8.241641186,8.692157127
TMEM129,7.273649052,7.838382905,8.378749471,6.731063351,7.079254146,7.874622015,8.0958935,7.278003576,7.299695863,7.355796981,7.251327292,7.087084104,7.435895433,7.654901553,7.297256766,7.42233983
TMEM130,4.971671824,4.449676941,4.838491375,4.633071277,7.667979247,4.678264093,6.358885274,5.821612249,5.42761979,5.019157917,5.018054736,4.921600639,5.099811864,7.596471996,4.703924695,5.614587846
TMEM131,9.67930771,8.904490188,8.827190321,9.322886435,8.913568688,8.798911025,9.282653093,9.075800264,9.509742837,9.445500476,9.631892545,9.34827941,9.104889866,9.254490132,8.582495471,8.95992308
TMEM131L,7.1167475,6.276774483,6.804794381,5.995465764,7.0193712,6.428203582,5.867747272,6.468416318,7.784539712,7.325773373,7.200302594,6.268474988,7.517534715,6.68436148,6.744847702,7.86245521
TMEM132A,8.936827817,8.396078221,10.42400133,8.223953895,8.661839641,8.83901324,8.236567052,8.549904071,9.236055048,8.589972864,7.833819027,7.966949644,9.601515872,8.372000178,8.223967626,8.135335818
TMEM132B,8.201402735,6.592741777,5.19561264,9.224509912,8.963533787,6.152399127,6.456121795,5.831256436,8.811362895,9.076618564,9.867283577,5.779166441,8.782202124,6.805659505,8.228544914,9.611903206
TMEM132C,6.312211092,6.75919298,6.54536679,5.779395996,7.000777275,6.369297044,7.947794847,6.572090303,7.527516869,6.825330451,7.249340374,7.93064192,7.83459812,6.745848439,7.581882567,7.662787182
TMEM132D,4.56599625,4.390385392,4.149248098,4.355495369,4.167417383,4.186644354,4.339566387,5.043234053,4.528783066,4.233748628,4.284795062,4.424534417,4.616375173,4.320259303,4.507666656,4.262134837
TMEM132D-AS1,4.158491906,3.931507548,3.641742785,3.928968322,3.728743591,3.576840718,3.939902827,4.138192296,3.805242661,4.032768021,3.545345682,4.250023,3.548236427,3.666622614,3.562172083,3.728134083
TMEM132D-AS2,3.443906043,3.408340256,4.145540799,3.748081425,3.690884717,3.663510917,3.657287791,3.603661779,3.640437939,3.596277985,3.525436974,4.0270713,3.282713088,3.581385231,3.536513744,3.619915082
TMEM132E,7.055649883,6.10187106,6.640080399,7.51252829,7.6550547,6.461776962,6.733116658,7.708235685,9.40850351,6.921940838,6.324169308,7.921942809,8.994665915,7.045022528,7.288412829,6.568533289
TMEM134,8.084625553,7.129396032,8.533231124,7.050487525,7.331333517,7.949692634,7.455354022,7.843923437,7.652501,7.902412864,7.895562672,6.083896809,7.656975542,8.258222209,7.618380955,6.658743062
TMEM135,8.663947156,8.488452613,8.834536281,7.230331379,8.089310369,7.962167657,8.008189419,8.245663637,8.119367769,8.526133133,8.448344725,6.986894964,7.882126575,8.32351429,8.567804763,6.946116651
TMEM138,8.235897882,8.716104607,8.500849936,7.530821001,8.093326432,9.29879455,8.179380485,8.781276067,8.289988557,8.69031066,8.46223449,7.513605,8.891293238,8.300655459,8.629462888,7.815496786
TMEM139,4.453378826,4.705808392,4.996856225,5.002076013,4.734270082,5.619264958,4.675346229,5.463642569,4.708931623,4.869989629,4.788455783,5.673960725,4.50642097,4.519977326,4.653058126,5.175786625
TMEM140,7.018733452,9.232125937,7.632655638,6.628821513,6.911263256,7.74632158,7.905097179,7.227015866,6.499967691,6.935401672,7.187053258,7.564714781,7.980865159,7.456165655,7.534527679,6.715267568
TMEM141,7.30562425,7.21288088,7.992312642,7.27523922,6.986346051,7.589209159,7.331047017,7.242651885,7.450840972,7.214253689,7.521937124,7.12137203,7.385830695,7.446018928,7.484942844,7.34786329
TMEM143,7.156571659,6.57589815,6.826007205,6.513085253,7.059205084,7.104096375,7.064913124,6.936011579,6.113467351,6.894763816,6.926002303,6.849294913,6.242535917,6.809665145,6.920520492,7.066683964
TMEM144,6.669369045,8.504422888,7.646418788,7.399720539,8.887836391,6.755905487,8.108266113,8.376736776,6.458883448,8.131128461,9.422132707,7.711893325,8.108863327,8.790082494,7.947878217,9.589764887
TMEM145,7.332527343,5.821988101,6.191968597,7.177545345,7.909905219,5.393360569,6.04791442,5.698876217,6.687732906,7.013536907,6.929948619,5.133346454,6.41420559,5.855598926,6.33672987,7.314999006
TMEM147,10.08018164,9.745835422,10.28416552,9.365648936,9.502479052,9.597850286,9.538571556,9.97949292,9.82664528,9.837543651,9.716976969,9.756071989,9.995726226,10.42349554,9.739054454,9.416270908
TMEM147-AS1,6.905319538,7.181769498,7.775458994,6.957561527,6.834895656,6.696904267,7.240337481,7.341266685,6.584148831,7.0021788,7.434602397,7.119338328,7.662250198,7.256270407,6.918195495,7.845065755
TMEM14A,9.477054151,9.531226014,8.845950658,9.576220319,9.862112337,9.485666129,8.986822711,9.208860015,8.828285727,9.076452382,9.464532786,8.903408775,9.284707182,8.582255662,9.89132698,8.961679465
TMEM14B,10.78052873,11.24779889,10.0407071,10.96054404,10.67657892,11.41842424,10.98637065,10.81071635,10.39370237,10.18506744,11.36541654,10.99511491,11.14248536,10.53665214,11.10441287,10.67781146
TMEM14C,10.78052873,11.24779889,10.0407071,10.96054404,10.67657892,11.41842424,10.98637065,10.81071635,10.39370237,10.18506744,11.36541654,10.99511491,11.14248536,10.53665214,11.10441287,10.67781146
TMEM14DP,10.78052873,11.24779889,10.0407071,10.96054404,10.67657892,11.41842424,10.98637065,10.81071635,10.39370237,10.18506744,11.36541654,10.99511491,11.14248536,10.53665214,11.10441287,10.67781146
TMEM150A,6.239009058,7.088554152,7.274322744,6.071831902,5.91856339,7.095838576,6.115219805,6.767728738,6.638525238,6.700601255,6.159957569,6.56014365,7.473482448,7.050206159,6.588314291,6.289839872
TMEM150B,4.471637542,4.121577721,4.637888241,5.062963889,4.249884309,4.195713234,4.040329742,4.36415733,3.976083437,4.186572145,3.980705823,4.937695115,4.426013753,3.900736672,4.5841584,4.117225394
TMEM150C,7.404733051,7.797122396,7.860154381,5.791688489,8.422222316,6.71828601,7.914391178,8.069940717,6.644517023,6.819875373,7.652773292,6.878134687,7.954426291,5.533883071,8.262221829,6.874787549
TMEM151A,5.065803248,6.086029507,6.29751298,4.274614199,6.074393218,6.210727622,6.191648112,5.362178985,5.987064099,5.492945829,6.664794532,4.83551144,6.748314603,6.653536583,5.903288498,7.075227544
TMEM151B,6.608933577,5.670332234,6.116220479,5.929504793,8.392320781,5.528039048,7.294639354,7.607742959,6.574624597,5.98499063,6.390119245,6.404883884,5.598496189,5.703230341,6.207293296,7.824898373
TMEM154,4.677998107,5.173240911,4.659424471,4.327519388,4.274593442,4.81161431,5.956666529,4.463113564,4.804435955,4.659322228,4.145280968,4.074845467,4.848915445,5.735020031,4.439438244,4.164955717
TMEM155,4.232932694,4.142186581,4.326462693,4.272966237,4.15066443,4.242713783,4.755768365,4.307494574,4.089603048,3.857373774,3.99592516,4.270031343,4.838431434,4.346779065,4.495757988,4.135399922
TMEM156,3.943447475,4.809160171,3.956991531,3.743808037,3.87203819,3.925090014,3.857311235,5.096401752,3.863023029,4.273207325,3.995900066,4.211925435,4.107821977,4.310051221,3.998624452,3.625369326
TMEM158,10.61310763,9.196268978,8.915750112,8.663911196,9.624967087,7.893461626,7.951730515,8.610165639,11.38142804,9.503490073,7.625122771,8.540808918,9.896697716,10.55914058,7.329265602,9.690202661
TMEM159,5.820599791,5.895929454,5.403696788,5.102995673,6.001422095,5.894994661,5.576554991,5.551696488,6.15025135,5.875494151,5.134074166,5.595389112,6.043518045,5.723529016,5.956022612,5.677867034
TMEM160,6.924661685,7.214854255,7.282790762,6.744149953,7.604445015,7.214083587,6.759101478,7.137780749,7.269724862,7.315643521,7.597003704,5.553264757,7.264821776,6.860469722,7.33663082,7.721626543
TMEM161A,8.490206224,8.151254607,9.234909047,8.345586582,8.071990169,8.061429213,8.421896503,8.240971595,8.350764941,8.417300689,8.621198977,8.697005862,8.451942606,8.654611615,8.149431626,8.509475631
TMEM161B,8.353315187,8.149663638,8.13892577,8.189528676,8.16751212,8.18519757,8.010751795,7.799097185,8.090116891,8.262085323,8.667424143,7.340547981,7.886278809,7.841191145,7.778767708,8.045240433
TMEM161B-AS1,8.231028595,8.278724459,8.602121576,7.608238326,8.954644519,7.368305852,7.382923137,6.97448668,8.054708513,7.776117302,7.540901102,8.152087887,7.023726492,7.366214137,8.439093792,9.058911448
TMEM163,7.935959597,8.964825467,9.132223091,5.511103636,9.421123875,8.926926237,7.624311366,9.38957016,9.271845489,8.63196368,10.24089807,7.550761819,10.15882025,7.410256489,9.377651599,8.566178945
TMEM164,8.91886361,8.78502501,8.334813696,7.808816346,7.81567239,8.476622319,8.260696914,9.044741152,7.999416186,8.270382792,7.985449333,8.351663873,7.93182907,7.916032896,7.761298457,7.49896129
TMEM165,9.245885521,9.454123492,8.745986932,8.281464104,9.837393822,10.06592805,8.890513998,9.590105959,9.830233095,8.934757972,9.400752985,12.36451716,9.498841662,10.00577912,9.48017633,9.261405624
TMEM167A,9.855456277,10.59692964,10.12746513,10.83009113,10.40929228,9.536084836,9.78607137,9.977788347,9.997757274,10.20461947,10.33339849,10.351338,10.06692805,9.722092947,10.58515866,10.04625979
TMEM167B,9.611086843,10.98459609,9.823458558,9.530854073,9.941610635,9.656875341,9.626978298,10.01840148,9.904562407,10.07190832,9.661565091,9.566835988,9.531935494,10.05020795,9.820535485,9.889664466
TMEM168,8.785547427,9.289552146,8.782247002,9.264975063,9.133159331,8.982931257,8.25520971,9.11631899,8.597315226,9.361543339,9.267135213,9.260999611,9.318060929,8.272176998,9.523921388,8.933180231
TMEM169,6.561250532,5.501448352,5.859293427,6.169431895,7.446333111,4.868563479,5.164398849,5.774495801,5.824345405,5.871301628,5.727903774,5.7627814,6.530857253,5.320955328,6.872869634,6.862491433
TMEM17,7.154332563,8.673669564,8.305272996,7.286069194,7.480995709,7.904325166,7.571405992,7.839174497,6.471053822,7.404848903,8.056821639,6.224273236,7.786282848,7.776089837,8.349068975,6.673124725
TMEM170A,9.642255043,8.778646164,8.553476409,9.251191293,8.385396317,8.883209139,8.390693288,9.088528617,8.706903441,8.311242098,9.704376449,8.584143409,9.403346104,7.516490936,9.291892973,8.549709117
TMEM170B,8.593092135,7.878063318,7.129891347,7.904022352,8.834886307,7.523249426,7.074506563,7.84527418,7.670110209,7.433619391,8.502534306,6.106715965,7.209090572,6.491916842,8.153597685,8.200153205
TMEM171,4.563104822,4.3898128,4.782279122,5.090393395,4.611662845,4.715770057,4.55455165,4.42806732,4.736217585,4.56931029,4.41310255,4.995116401,4.663617678,4.678596365,4.616174413,4.403345076
TMEM174,6.091346645,5.543066702,5.949658063,6.910002987,6.07303843,5.798010178,6.088092767,5.572570846,5.984884487,5.982977209,5.65119064,6.941958642,5.840082819,5.948893143,5.695896049,6.503500774
TMEM175,7.244837782,7.594507237,8.217646874,7.355755157,7.389756283,8.054891695,7.346318609,7.562120028,7.473882733,7.576877499,7.563461099,7.328190692,7.312471397,7.558930511,7.794572393,8.028140715
TMEM176A,7.405755621,8.222302394,8.690304698,7.587031451,9.191216995,8.68976782,8.568839495,10.19263243,9.115385274,8.324517149,8.016493029,8.907769995,8.354588901,8.627814819,9.377468613,7.431815205
TMEM176B,8.807715204,9.896373312,10.08736607,8.674982545,10.75462881,10.44316592,8.975797179,11.45689049,10.40510762,9.617654834,8.689641661,9.922048437,9.442860108,10.16397448,10.65780615,8.151416976
TMEM177,6.64940743,6.529230188,7.064982477,6.440520386,6.590872189,6.513835014,6.465629386,6.278763005,6.156393882,6.480118271,6.86081931,6.610176531,6.635632316,5.97857107,5.903370349,6.250605917
TMEM178A,10.13696516,8.26601495,7.124905043,8.872940664,9.983547992,6.266769513,7.717792287,8.86558489,7.872854138,8.753474248,9.611596724,8.720564675,9.392557131,9.378353436,9.470075495,9.263523222
TMEM178B,8.514962007,8.332905884,9.240759403,8.47975895,9.935580653,6.867015862,8.234957258,7.997244942,8.78899705,8.825355419,8.260295713,6.21594964,7.586854968,7.620100752,8.524241388,9.017537585
TMEM179B,8.729908308,8.558645544,9.107098844,7.847375562,8.599358592,9.246561553,8.238664154,8.917654497,8.689472193,8.674410759,8.373549489,7.675477824,8.769099856,8.818508756,8.557519313,8.170803784
TMEM18,7.928398465,8.242812255,8.462385771,7.531001364,8.169162065,8.983987547,7.47961602,7.864262716,8.195345381,7.81240099,7.793299133,7.752498152,8.473497252,7.726568758,7.887459628,7.900510857
TMEM18-DT,4.525915458,4.445288536,4.570704034,4.620755248,4.591368876,4.448202515,4.67772642,4.580205049,4.636983888,4.47693302,4.33003727,4.981832006,4.233426125,4.495851842,4.512978306,4.411925856
TMEM181,9.551946603,7.986280216,8.742881124,8.665717317,9.726415946,8.917051753,8.676461855,9.264777104,9.681430719,8.742442144,8.969081484,8.300416816,9.137669534,9.260537354,9.384921354,9.513758503
TMEM182,4.899574035,4.731764267,4.440616116,4.864132022,4.533683852,4.703570514,4.343285813,4.505147774,4.293350329,4.798225811,4.833670029,5.490988093,4.612651249,4.368847116,4.777786178,4.955031221
TMEM183A,8.95255495,9.017462892,8.446268256,8.101243834,9.187720568,8.810086012,7.976168145,8.723562088,9.145427873,8.675831813,9.023205506,7.840070567,8.412340349,8.710197677,8.838873248,9.221132333
TMEM183B,8.95255495,9.017462892,8.446268256,8.101243834,9.187720568,8.810086012,7.976168145,8.723562088,9.145427873,8.675831813,9.023205506,7.840070567,8.412340349,8.710197677,8.838873248,9.221132333
TMEM184A,7.121896482,7.399850057,7.602387939,7.685230486,7.286604721,7.480771184,7.800424641,7.359801395,7.414323443,7.019059534,7.078423834,7.570842049,7.447325121,7.448586746,7.574461662,7.658154904
TMEM184B,8.271131089,8.052800528,8.787978124,8.105215294,8.344654965,7.532050306,8.151504558,7.958967353,8.639491285,8.383320988,8.024226031,8.11453905,8.974969184,8.378533486,8.367592407,8.612861941
TMEM184C,8.46414555,8.386040842,8.305874922,8.323138764,8.29302339,8.478144203,8.731271498,8.408117682,8.20532138,8.762761722,8.399123015,8.555829179,8.989066301,8.337319403,8.627875644,7.980284169
TMEM185A,7.395843266,6.70644482,6.80703031,6.240574111,7.179607585,6.682159152,6.685791713,7.207086104,6.696054884,7.378905773,7.303482301,6.222687014,7.184213589,6.703743047,6.59955413,6.815486639
TMEM185AP1,7.395843266,6.70644482,6.80703031,6.240574111,7.179607585,6.682159152,6.685791713,7.207086104,6.696054884,7.378905773,7.303482301,6.222687014,7.184213589,6.703743047,6.59955413,6.815486639
TMEM185B,6.417633694,7.078381191,7.494851729,6.337734471,6.215587555,7.093738578,7.064142738,7.197551792,6.872784449,6.744150747,6.153301206,6.33421588,7.493967459,6.290384751,6.543821338,6.28335525
TMEM186,7.214581716,7.545456746,7.430191527,7.315748565,7.057107895,7.434436603,6.956393914,7.085096398,7.147196517,7.338977207,7.836593303,7.454373753,7.346023547,6.96285058,7.224503686,7.446663436
TMEM187,6.440506457,7.406222212,7.181640354,6.660128643,6.445016357,7.261156733,6.513480423,6.745793468,6.158688001,6.875451879,7.017965226,6.586381879,6.732668835,6.759227402,7.121315432,6.250156916
TMEM189,8.183738603,8.366661769,8.926672627,8.480714743,8.38495305,8.871941234,7.923999404,8.040126909,8.699353079,7.986360353,8.473170303,7.600101748,8.944125806,8.291526217,8.365846488,8.688278196
TMEM189-UBE2V1,9.765651242,9.191821228,10.20561315,8.880050784,9.607066113,9.632919642,9.072493748,9.62324507,10.13212954,9.473299544,9.364199507,8.794670553,9.778202493,9.666132826,9.4438163,9.893515367
TMEM19,7.819758331,8.021535982,7.670763256,7.901683643,7.996329789,7.87825459,7.413266772,8.027979929,7.195608078,8.205573387,7.995582401,7.35449622,7.990366849,7.406513796,8.179050776,7.464537233
TMEM190,6.198658018,5.566265416,6.039651323,6.052630543,5.954317556,6.160871971,6.10187106,5.778845725,5.885707694,5.914703679,5.496506073,6.077333272,5.741819691,5.844604112,5.878944613,5.973040411
TMEM191A,5.421224663,5.61659787,6.15584869,5.643601462,6.784864418,5.850905258,5.41797924,5.844888915,5.587391618,6.00054687,5.612665468,5.740046192,5.436435807,5.499391815,5.706716854,5.850306378
TMEM191B,5.421224663,5.61659787,6.15584869,5.643601462,6.784864418,5.850905258,5.41797924,5.844888915,5.587391618,6.00054687,5.612665468,5.740046192,5.436435807,5.499391815,5.706716854,5.850306378
TMEM191C,5.421224663,5.61659787,6.15584869,5.643601462,6.784864418,5.850905258,5.41797924,5.844888915,5.587391618,6.00054687,5.612665468,5.740046192,5.436435807,5.499391815,5.706716854,5.850306378
TMEM192,8.734970443,9.03677997,8.390876833,7.785735311,8.694028928,9.273018253,8.571132611,8.983943207,8.170473954,8.67582309,9.057569193,7.932910898,7.829875642,8.583421196,9.064714976,8.370007549
TMEM196,4.968219325,4.810836032,5.068153686,4.803147873,5.956764738,4.700432868,5.154068489,4.634965271,4.90033712,4.849908926,4.733691604,5.381840902,4.795909749,4.962957071,4.983772834,5.203571806
TMEM198,8.114013091,7.362449338,8.699949856,7.479675004,7.912444235,7.009179177,7.599684873,7.337469012,7.886699264,7.855192551,7.668873815,7.181771232,7.670877599,7.384042176,7.514201165,8.149371598
TMEM198B,7.488417131,7.413313771,7.299907827,7.806086758,7.140600633,7.753166427,7.696394536,7.644136858,7.350029119,7.631926363,8.831652404,7.346233526,7.148704188,7.49581374,8.303276989,7.785267535
TMEM199,8.270961348,8.237458666,8.248275131,7.490406166,8.317269036,8.356029894,7.700314813,7.946929723,8.148265917,8.098718582,8.177066742,7.550322705,7.754048454,7.844214121,7.767460564,8.367130331
TMEM200A,5.653583758,3.526833345,3.844524704,3.94314431,8.505843983,8.220692968,4.411159859,5.631554998,6.319318902,6.247233773,4.282904538,4.51577725,4.781270595,5.623564686,4.294941212,4.097260836
TMEM200B,4.43732245,4.631539238,5.170458942,4.641128124,4.786015228,4.920134299,5.374127405,4.638687184,4.675358826,4.849702783,4.735258369,4.749484609,5.10428294,4.827372787,4.97577783,4.723238483
TMEM200C,7.362723072,7.959187431,7.781752142,8.418448706,8.266646574,7.8352344,7.970587572,7.804423295,7.334185968,7.856496812,7.021858315,8.574282188,9.644885646,7.599307524,7.362115229,8.107947815
TMEM201,8.307380567,8.340986158,9.568918961,7.951084699,8.286501391,8.137874207,8.894813012,8.349079356,8.089336728,8.402333133,8.175893003,8.307898609,8.285011619,7.910785802,7.54840666,8.301226356
TMEM202-AS1,5.788736579,5.853684946,6.376731998,5.680964421,6.105063143,6.303978801,6.146461832,5.999177377,6.208562165,5.904536871,5.206134632,6.179764003,5.816729604,5.915583478,5.713230387,6.346573196
TMEM203,9.281512167,9.538178621,9.76892572,8.910049915,9.123531556,9.729503733,8.631603475,9.233636182,9.142435453,9.368713643,9.205003944,8.513652996,9.257981825,9.497456734,8.932885067,9.8646149
TMEM204,7.059509071,6.880520764,7.598552652,6.966124371,7.687439183,6.483155635,8.753343361,7.863371739,7.13170452,7.171359757,6.107208807,7.283867644,7.745605183,6.836818257,7.252068846,6.268544009
TMEM205,9.804076815,9.690961617,11.10251408,9.18336745,9.368062884,9.5361634,9.642013452,9.978613088,9.603661425,9.726052395,9.55309355,8.716727233,9.308315728,10.82178764,9.483925675,9.660423375
TMEM207,4.20898287,3.952503521,4.215562051,3.939304497,4.390442309,3.920182277,4.327259379,4.132776937,4.198436459,3.973981111,3.386791979,4.671485768,3.897397203,4.094574956,4.164982453,4.269135063
TMEM208,8.99931152,9.395688132,9.939471708,8.762979973,9.112442025,10.04104459,8.928069276,9.313727806,9.655438045,8.810619755,9.274817305,8.681551242,8.944355044,9.06115619,9.044126712,9.121374625
TMEM209,7.745348831,8.422704049,8.172699245,8.540292187,7.953184598,9.025548059,7.574629865,7.502779609,7.941832118,8.054943284,8.787357476,7.131480935,7.683536706,7.756736592,8.098293356,8.212384627
TMEM212,4.723106917,4.743048717,4.612259217,4.746680914,4.754159294,4.754595058,5.433345214,4.888615254,4.598512144,4.881643706,4.934193913,4.782700226,4.751762729,5.095374851,4.8106782,5.102297238
TMEM213,4.002357453,4.217335531,4.141893036,4.766453725,4.624959747,4.394799205,4.423512134,4.060884809,4.124230916,4.137133121,4.069837508,4.881955542,4.425368038,4.21535487,4.583697289,4.223199911
TMEM214,8.230952894,8.185625506,8.72136211,7.854354734,7.816682065,8.376959764,8.428592162,8.520280128,8.473067194,8.156769733,8.236860449,9.020631799,8.767198001,8.446794495,7.811216334,8.063373366
TMEM216,6.840716366,7.787024709,7.618000999,7.277726329,7.883296278,7.222291599,7.836938325,7.981164233,7.323743584,7.561379727,7.262955166,6.92928165,7.896350226,7.502649028,7.930603333,7.89285068
TMEM217,4.630741946,4.220920862,5.229404995,5.394677855,4.605390779,4.361952171,4.338890019,4.516942606,4.459536205,4.440056521,4.406578603,4.690214749,4.362427075,4.316311501,4.368979586,4.425072069
TMEM218,8.098512503,8.482011923,8.30172167,7.570440335,8.109411805,8.50258019,7.899163053,8.033471575,8.008928141,7.95988654,8.454569864,7.584768353,8.285924904,8.119682772,8.590889253,7.619791961
TMEM219,8.585676291,9.307302483,9.82684042,8.098577735,8.590356132,9.264496878,8.51653624,9.270241643,8.607613536,8.892624847,9.23643694,8.196762864,9.192118179,9.132038103,9.074252985,8.352273104
TMEM220,5.50061831,6.405837967,6.313124711,4.419277092,4.954545963,4.777882286,5.477883154,6.349386271,5.168117711,5.245890185,5.255203541,5.039730256,5.70876138,5.580596468,5.828469511,5.045542809
TMEM221,6.337927466,6.906861357,6.836283708,6.514486927,5.964688388,6.238988665,6.207783894,6.8038007,5.803965051,6.010127875,5.72098525,6.573660872,5.85152503,6.643431977,6.174913745,6.119204695
TMEM222,8.684631783,9.467189233,9.818797648,9.019507256,9.216487981,9.212697831,9.025188665,9.181537716,8.840919229,8.88759102,8.95789321,8.814124089,9.177162589,9.330706765,8.993474731,9.176435221
TMEM223,7.534238178,7.149358473,7.879061527,6.744495334,7.058006683,7.770068393,7.057507452,7.186982768,7.359767008,7.216788571,7.700896859,6.75590934,7.451904094,7.412394599,7.275424379,6.82582295
TMEM225,4.273172701,3.885653579,3.951266909,4.30391309,4.127535913,4.256470822,4.093490871,3.98021404,4.183705685,4.017303317,4.14001184,4.748728293,4.082447986,3.895608847,4.00855307,4.200114475
TMEM225B,5.842724228,5.702675089,6.103713226,5.561717857,5.502773696,5.22064127,5.355959336,5.770008057,5.685532307,5.96056113,5.346932987,6.038245267,5.131913559,5.447850412,5.595399156,5.851178794
TMEM229B,8.09553956,8.010006626,8.799845094,9.058786377,8.725472089,7.805957742,7.793779009,8.233341173,8.311118612,8.58018568,7.265905092,7.421461437,8.832700368,7.479608433,8.457507523,8.074286115
TMEM230,11.06665222,11.76323561,11.52640673,10.88826591,11.20181031,11.58749186,11.05695191,11.21578934,10.85396305,11.22517467,11.1988966,10.81273669,11.21020108,11.33919268,11.62262809,10.98988039
TMEM231,8.674831609,8.981616727,7.625411187,8.122025332,7.906712507,8.889264004,7.080338782,8.571429753,7.669487332,6.829694743,8.382082652,6.870939325,7.04548799,7.142380601,8.950097216,7.57643121
TMEM232,4.239882712,5.055845255,4.465474218,4.776257193,4.302066036,4.715966894,4.231801115,4.424199624,3.897454465,4.136638697,4.733570663,4.739833031,3.769910288,3.863447639,5.372316281,4.046381139
TMEM234,6.674759454,6.987924575,6.871264134,7.044373777,6.662662165,7.070080797,6.438146989,6.977258767,6.860508962,6.763256935,6.88269815,7.008600884,7.050014859,6.269978834,6.857562827,6.091387976
TMEM235,4.978621496,4.904553376,5.271868722,5.181973532,5.311766223,4.821247435,5.630926292,4.926694641,4.627091331,6.578191064,7.107572873,5.263296688,5.971944628,5.620843871,5.169412776,6.306282824
TMEM237,7.379710247,7.751892292,6.93931613,7.015610063,7.316360951,7.270744272,6.494556687,7.115138223,7.06061466,7.473091296,7.269036047,7.501057106,6.990169283,6.847176985,7.494002861,7.024430973
TMEM238L,6.404609426,6.23737016,6.392824299,6.351474248,6.552714895,6.441338391,6.438083795,6.37117248,6.58620048,5.982472723,5.971945535,7.040546717,6.01701502,6.215702711,6.430990465,6.513440271
